﻿СЛУЖЕБНАЯ ЧАСТЬ
Наименование таблицы: ;Сведения о маршрутах движения общественного транспорта, остановочных комплексах
Наименование органа исполнительной власти или местного самоуправления: ;Администрация г. Волгодонска
Дата и время выгрузки: ;14.05.2019 18:58

ОСНОВНАЯ ЧАСТЬ
Наименование;Район;Автобус;Трамвай;Троллейбус;Маршрутное такси;Пригородный автобус;Пригородное маршрутное такси;Электричка;Порядковый номер;Широта;Долгота
ул. Черникова;Волгодонск;4., 4А., 16; ;3., 3А;5., 25., 52; ; ; ;79;455136.452435;2391555.28696
пр.Мира (В-7);Волгодонск;16; ;3;25; ; ; ;64;456028.637752;2392572.57567
пр.Мира (В-7);Волгодонск; ; ; ;25; ; ; ;65;456033.049159;2392506.90506
ул. ак.Королева;Волгодонск; ; ;3А;5; ; ; ;66;455782.480378;2392216.51304
ул. ак.Королева;Волгодонск;12; ; ; ; ; ; ;67;455744.10298;2392307.57698
ул. ак.Королева;Волгодонск;12; ;3; ; ; ; ;68;455807.043706;2392314.49353
маг."Артемида В-5";Волгодонск; ; ;3А;5; ; ; ;69;455772.152518;2391842.33623
маг."Артемида В-5";Волгодонск; ; ;3; ; ; ; ;70;455724.978777;2391826.73148
Солнечная;Волгодонск; ; ;3А;5; ; ; ;71;455969.183447;2391677.38999
Солнечная;Волгодонск; ; ;3; ; ; ; ;72;455876.027319;2391700.91652
ул. Ленинградская;Волгодонск;4., 4А., 16; ;3., 3А;5., 25., 52; ; ; ;73;455805.766076;2391253.71764
ул. Ленинградская;Волгодонск;4., 4А., 16; ;3., 3А;5., 25., 52; ; ; ;74;456028.035225;2391472.66294
ул. Энтузиастов;Волгодонск;4., 4А; ;3., 3А;5., 25., 52; ; ; ;75;455717.390873;2391234.4569
Звездная;Волгодонск;4., 4А., 16; ;3., 3А;5., 25., 52; ; ; ;76;455498.995926;2391442.1346
Звездная;Волгодонск;4., 4А., 16; ;3., 3А;5., 25., 52; ; ; ;77;455463.186236;2391449.17147
ул. Черникова;Волгодонск;4., 4А., 16; ;3., 3А;5., 25., 52; ; ; ;78;455234.013606;2391578.77053
Сквер Дружбы;Волгодонск;4., 4А., 12., 16; ;2;23., 23А; ; ; ;80;454182.874052;2391847.44108
Сквер Дружбы;Волгодонск;4., 4А., 12; ;1;23., 23А; ; ; ;81;454128.608839;2391868.93505
Пиццерия "Камин";Волгодонск;12 (в час "пик"); ;2; ; ; ; ;82;453825.269348;2392147.11709
Пиццерия "Камин";Волгодонск;12 (в час "пик"); ;1; ; ; ; ;83;453781.306573;2392151.87701
Лабораторный корпус;Волгодонск;12 (в час "пик"); ;2; ; ; ; ;84;453303.423209;2392580.38151
Лабораторный корпус;Волгодонск;12 (в час "пик"); ;1; ; ; ; ;85;453257.638066;2392596.4766
АБК-1 (Атоммаш);Волгодонск;12 (в час "пик"); ;2; ; ; ; ;86;453571.55326;2393044.58826
АБК-1 (Атоммаш);Волгодонск;12 (в час "пик"); ;1; ; ; ; ;87;453584.199741;2393112.65328
Парк Победы;Волгодонск;12; ; ;22А., 25; ; ; ;112;454254.269234;2387747.47894
пер.Первомайский (  по ул.М.Горького);Волгодонск;12; ; ;25; ; ; ;113;454694.670164;2387288.14396
ст."Труд";Волгодонск;12; ; ;25; ; ; ;114;454958.432645;2386995.70994
ст."Труд";Волгодонск;12; ; ;25; ; ; ;115;455011.030633;2386958.16944
ул. 30 лет Победы;Волгодонск;4., 4А., 51; ;1., 2., 3., 3А;5., 23., 23А., 52; ; ; ;32;453793.388712;2389348.56897
Индустриальная;Волгодонск;22., 51; ; ;22А., 23., 23А., 25; ; ; ;2;455602.602115;2394183.685
Индустриальная;Волгодонск;16., 22., 51; ; ;22А., 23., 23А., 25; ; ; ;3;455639.901067;2394172.61534
Индустриальная;Волгодонск;16; ; ;25; ; ; ;4;455784.858663;2394113.71855
пр. Строителей;Волгодонск;12., 22., 51; ;1., 2., 3., 3А;5., 22А., 25., 52; ; ; ;26;454048.561335;2391186.76552
ВЗМЭО;Волгодонск;16., 22., 51; ; ;22А., 23., 23А; ; ; ;1;455527.91964;2394352.55773
Индустриальная;Волгодонск; ; ; ;25; ; ; ;5;455713.777786;2394195.53043
квартал В - У;Волгодонск;22., 51; ; ;22А., 23., 23А., 25; ; ; ;6;455332.819258;2393851.53928
Дачная;Волгодонск; ; ;3., 3А; ; ; ; ;55;456078.181712;2387304.73541
квартал В - У;Волгодонск;22., 51; ; ;22А., 23., 23А., 25; ; ; ;7;455368.882052;2393860.45254
Октябрьский р-н;Волгодонск;22., 51; ; ;22А., 25; ; ; ;8;455639.407964;2393454.49811
Октябрьский р-н;Волгодонск;22., 51; ; ;22А., 25; ; ; ;9;455703.394769;2393443.23338
Октябрьский р-н;Волгодонск;16; ; ; ; ; ; ;10;455752.399887;2393475.74335
АЗС;Волгодонск; ; ;3., 3А; ; ; ; ;56;456474.426014;2386925.15002
Октябрьский р-н;Волгодонск; ; ; ; ; ; ; ;11;455792.709745;2393486.02143
ул. К.Маркса;Волгодонск;22., 51; ; ;22А; ; ; ;12;455452.248695;2393112.49758
ул. К.Маркса;Волгодонск;22., 51; ; ;22А; ; ; ;13;455376.37791;2393005.76226
ул. М.Кошевого;Волгодонск;12., 22., 51; ; ;22А; ; ; ;14;455130.949926;2392725.51994
ул. Дружбы;Волгодонск;12; ; ; ; ; ; ;15;454822.000826;2392878.89057
АЗС;Волгодонск;4., 4А., 12., 51; ; ;23., 23А., 25., 52; ; ; ;57;456348.839051;2386750.11225
АЗС;Волгодонск;4., 4А., 12., 51; ;3., 3А;23., 23А., 25., 52; ; ; ;58;456317.515488;2386775.05196
ул. Дружбы;Волгодонск;12; ; ; ; ; ; ;16;454746.12379;2392911.80891
скв."Машиностроителей";Волгодонск;22., 51; ; ;22А; ; ; ;17;454755.861441;2392451.82029
скв."Машиностроителей";Волгодонск;22., 51; ; ;22А; ; ; ;18;454808.577256;2392487.29864
п. "Шлюзы";Волгодонск;4., 4А., 12., 51; ;3., 3А;23., 23А., 25., 52; ; ; ;59;457163.850874;2386456.8724
ДК "Курчатова";Волгодонск;12., 22., 51; ;2;22А., 23., 23А; ; ; ;19;454669.948133;2392172.63168
ДК "Курчатова";Волгодонск;12., 22., 51; ;1;22А., 23., 23А; ; ; ;20;454713.991938;2392187.15613
Торговый центр;Волгодонск;12., 22., 51; ;1;22А., 23., 23А; ; ; ;21;454657.401943;2392188.04657
пл. Комсомольская;Волгодонск;12., 22., 51; ;1., 2., 3., 3А;5., 22А., 25., 52; ; ; ;22;454404.028757;2391568.16498
п. "Шлюзы";Волгодонск;4., 4А., 12., 51; ;3., 3А;23., 23А., 25., 52; ; ; ;60;457152.169364;2386426.39823
пл. Комсомольская;Волгодонск;4., 4А., 12 (в час "пик"); ;1;23., 23А; ; ; ;23;454371.6691;2391667.81495
пл. Ленина;Волгодонск;4., 4А., 51; ; ;23., 23А., 52; ; ; ;61;455820.164872;2387191.16317
Юго-западный район;Волгодонск;4., 4А., 51; ;1., 2., 3., 3А;5., 23., 23А., 52; ; ; ;31;453524.315941;2389679.00022
пл. Комсомольская;Волгодонск;12., 22., 51; ;2;22А., 23., 23А; ; ; ;24;454444.086904;2391683.48208
пл. Комсомольская;Волгодонск;4., 4А., 16; ;3., 3А;5., 25., 52; ; ; ;25;454481.714738;2391593.61991
пр. Строителей;Волгодонск;12., 22., 51; ;1., 2., 3., 3А;5., 22А., 25., 52; ; ; ;27;454069.219158;2391170.77309
Путепровод;Волгодонск;4., 4А., 51; ;1., 2., 3., 3А;5., 23., 23А., 52; ; ; ;28;453252.383447;2389923.37976
пл. Ленина;Волгодонск;4., 4А., 51; ;3., 3А;23., 23А., 52; ; ; ;62;455813.073016;2387237.66376
пр.Мира (В-7);Волгодонск;12; ;3А;5., 52; ; ; ;63;456008.220521;2392490.95347
Путепровод;Волгодонск;4., 4А., 51; ;1., 2., 3., 3А;5., 23., 23А., 52; ; ; ;29;453286.647507;2389916.97676
Юго-западный район;Волгодонск;4., 4А., 51; ;1., 2., 3., 3А;5., 23., 23А., 52; ; ; ;30;453455.369934;2389715.39348
ул. 30 лет Победы;Волгодонск;4., 4А., 51; ;1., 2., 3., 3А;5., 23., 23А., 52; ; ; ;33;453863.163249;2389308.02557
маг. "Балатон";Волгодонск;4., 4А., 51; ;1., 2., 3., 3А;5., 23., 23А., 52; ; ; ;34;454158.004026;2388952.22696
маг. "Балатон";Волгодонск;4., 4А., 51; ;1., 2., 3., 3А;5., 23., 23А., 52; ; ; ;35;454083.594166;2388995.2454
Вокзал;Волгодонск;4., 4А., 51; ;1., 2., 3., 3А;5., 23., 23А., 52; ; ; ;36;454330.125861;2388745.37677
Вокзал;Волгодонск;4., 4А., 51; ;1., 2., 3., 3А;5., 23., 23А., 52; ; ; ;37;454466.734777;2388645.82467
пл. Победы;Волгодонск;4., 4А., 51; ;1., 2., 3., 3А;5., 23., 23А., 52; ; ; ;38;454838.156277;2388292.25698
пл. Победы;Волгодонск;4., 4А., 51; ;1., 2., 3., 3А;5., 23., 23А., 52; ; ; ;39;454943.037659;2388249.01982
пл. Гагарина;Волгодонск; ; ;1., 2;5; ; ; ;40;455089.659987;2387712.14506
пл. Гагарина;Волгодонск; ; ;1 .,2;5; ; ; ;41;455105.239818;2387750.02674
ул. М.Горького;Волгодонск;12; ;1., 2;5., 22А., 25; ; ; ;42;454601.153019;2387281.0246
ул. М.Горького;Волгодонск; ; ;1., 2;5; ; ; ;43;454688.697444;2387350.00444
ул. Степная;Волгодонск; ; ;1., 2;5., 22А; ; ; ;44;454387.344494;2387036.73433
ул. Степная;Волгодонск; ; ;1., 2;5., 22А; ; ; ;45;454399.750884;2387070.90267
Волгодонсктрансзаказчик;Волгодонск; ; ;1., 2;5., 22А; ; ; ;46;454290.579563;2386381.69458
Волгодонсктрансзаказчик;Волгодонск; ; ;1., 2;5., 22А; ; ; ;47;454274.836559;2386384.94009
ВХЗ;Волгодонск; ; ;1., 2;5., 22А; ; ; ;48;454057.772743;2385969.33255
