﻿СЛУЖЕБНАЯ ЧАСТЬ
Наименование таблицы: ;Розничные рынки, места проведения праздничных ярмарок
Наименование органа исполнительной власти или местного самоуправления: ;Администрация г. Волгодонска
Дата и время выгрузки: ;14.05.2018 11:55

ОСНОВНАЯ ЧАСТЬ
Наименование объекта;Тип объекта;Район;Населенный пункт;Улица;Дом;Периодичность;График работы;Основные направления деятельности;Реквизиты правового акта об организации объекта;Примечения;Широта;Долгота
Сезонная сельскохозяйственная ярмарка;Сезонная специализированная сельскохозяйственная ярмарка;Волгодонск;Волгодонск;2-я Бетонная;19;с 29.04.2018 по 10.06.2018 , с 15.09.2018 по 29.10.2018;7.00-18.00 вторник-воскреснье. Выходной день- понедельник;Продажа сельскохозяйственных товаров;Постановление Администрации города Волгодонска от 05.04.2018 №768; ;455647.776467;2387844.69915
Постоянно действующая универсальная ярмарка;Иной тип;Волгодонск;Волгодонск;Морская;5;ежедневно;08.00-18.00;торговля;Постанорвление Администрации города Волгодонска от 14.12.2017 №2258; ;455527.576561;2387699.42727
Ярмарка;Универсальная ярмарка выходного дня;Волгодонск;Волгодонск;Ленина;56;В соответствии с графиком: 18 февраля, 3 марта,17 марта, 7 апреля, 21 апреля, 15 сентября, 29 сентября, 13 октября,     10 ноября, 24 ноября, 8 декабря, 22 декабря;Суббота с 07.00 до 15.00;Сельскохозяйственная и пищевая продукция;Постановление Администрации города Волгодонска от 14.12.2017 №2257;Ярмарка проводится на бесплатной основе по установленному графику, размещенному на сайте Администрации города Волгодонска;454536.332312;2388032.53537
Ярмарка;Универсальная ярмарка выходного дня;Волгодонск;Волгодонск;Курчатова;20;В соотвествии с графиком: 27 октября, 23 декабря;Суббота с 07.00 до 15.00;Сельскохозяйственная и пищевая продукция;Постановление Администрации города Волгодонска от 14.12.2017 №2257;Ярмарка проводится на бесплатной основе по установленному графику, размещенному на сайте Администрации города Волгодонска;454817.195373;2392300.41382
Постоянно действующая сельскохозяйственная ярмарка;Иной тип;Волгодонск;Волгодонск;К.Маркса;21;Ежедневно;с 06.00 до 19.00 , среда - санитарный день;Сельскохозяйственная и пищевая продукция;Постановление Администрации города Волгодонска от 14.12.2017 №2260; ;455885.464558;2392160.43626
Постоянно действующая сельскохозяйственная ярмарка;Иной тип;Волгодонск;Волгодонск;К.Маркса;21;Ежедневно;Ежедневно с 06.00 до 19.00 , вторник - санитарный день;Сельскохозяйственная и пищевая продукция;Постановление Администрации города Волгодонска от 14.12.2017 №2259; ;455885.464558;2392160.43626
Рынок «АВАЛОН-П»;Розничный (потребительский) рынок продовольственных товаров;Волгодонск;Волгодонск;Морская;5;Ежедневно;Ежедневно с 08.00 до 18.00;Продовольственные и промышленные товары;Постановление Администрации города Волгодонска от 28.03.2017 №13; ;455592.857977;2387689.84821
Рынок «Авангард»;Розничный (потребительский) рынок продовольственных товаров;Волгодонск;Волгодонск;Кошевого;18;Ежедневно;С 08.00 до 18.00;Продовольственные и промышленные товары;Постановление Администрации города Волгодонска от 12.05.2015 №501; ;455005.415146;2392649.31445
Рынок «Орбита»;Розничный (потребительский) рынок продовольственных товаров;Волгодонск;Волгодонск;Строителей;33а;Ежедневно;с 08.00 до 18.00;Продовольственные и промышленные товары;Постановление Администрации города Волгодонска от 02.04.2015 №108; ;454684.130567;2391801.01303
Рынок  «Рынок-Центр»;Розничный (потребительский) рынок продовольственных товаров;Волгодонск;Волгодонск;Морская;5;Ежедневно;С 08.00 до 18.00;Продовольственные и промышленные товары;Постановление Администрации города Волгодонска от 15.12.2014 №4512; ;455592.857977;2387689.84821
Рынок «Машенька»;Розничный (потребительский) рынок продовольственных товаров;Волгодонск;Волгодонск;Думенко;8;Ежедневно;С 08.00 до 18.00;Продовольственные и промышленные товары;Постановление Администрации города Волгодонска от 12.05.2015 №501; ;454747.037014;2388141.68783
