﻿СЛУЖЕБНАЯ ЧАСТЬ
Наименование таблицы: ;Розничные рынки, места проведения праздничных ярмарок
Наименование органа исполнительной власти или местного самоуправления: ;Администрация г. Волгодонска
Дата и время выгрузки: ;15.06.2017 14:57

ОСНОВНАЯ ЧАСТЬ
id;Фото;Наименование объекта;Тип объекта;Район;Населенный пункт;Улица;Дом;Периодичность;График работы;Основные направления деятельности;Реквизиты правового акта об организации объекта;Примечения;Широта;Долгота
5e82b2a1-06b5-463f-9b84-ab88f8d17d26;/media/photos/5e82b2a1-06b5-463f-9b84-ab88f8d17d2620161220-124058.jpg;Постоянно действующая сельскохозяйственная ярмарка;Иной тип;Волгодонск;Волгодонск;К.Маркса;21; ;Ежедневно с 06.00 до 19.00 , вторник - санитарный день;Сельскохозяйственная и пищевая продукция;Постановление Администрации города Волгодонска от 01.02.2017 №185; ;455885.464558;2392160.43626
79e9ae00-848e-4927-8550-659e6b232162;/media/photos/79e9ae00-848e-4927-8550-659e6b23216220161220-124034.jpg;Постоянно действующая сельскохозяйственная ярмарка;Иной тип;Волгодонск;Волгодонск;К.Маркса;21; ;Ежедневно с 06.00 до 19.00 , среда - санитарный день;Сельскохозяйственная и пищевая продукция;Постановление Администрации города Волгодонска от 01.02.2017 №186; ;455885.464558;2392160.43626
aa4d3e47-2486-4845-972f-65ef86e44cc0;/media/photos/aa4d3e47-2486-4845-972f-65ef86e44cc020161221-055426.JPG;Ярмарка;Универсальная ярмарка выходного дня;Волгодонск;Волгодонск;Курчатова;20; ;Суббота с 07.00 до 15.00;Сельскохозяйственная и пищевая продукция;Постановление Администрации города Волгодонска от 22.12.2016 №3123;Ярмарка проводится на бесплатной основе по установленному графику, размещенному на сайте Администрации города Волгодонска;454817.195373;2392300.41382
dfd0ead3-5bc4-4d1d-afcb-c95836944006;/media/photos/dfd0ead3-5bc4-4d1d-afcb-c9583694400620161221-055402.jpg;Ярмарка;Универсальная ярмарка выходного дня;Волгодонск;Волгодонск;Ленина;56; ;Суббота с 07.00 до 15.00;Сельскохозяйственная и пищевая продукция;Постановление Администрации города Волгодонска от 22.12.2016 №3123;Ярмарка проводится на бесплатной основе по установленному графику, размещенному на сайте Администрации города Волгодонска;454536.332312;2388032.53537
6ef50289-f666-46b6-b8a8-797b6169b91e;/media/photos/6ef50289-f666-46b6-b8a8-797b6169b91e20161221-055308.JPG;Рынок «Авангард»;Розничный (потребительский) рынок продовольственных товаров;Волгодонск;Волгодонск;Кошевого;18; ;Ежедневно с 08.00 до 18.00;Продовольственные и промышленные товары;Постановление Администрации города Волгодонска от 12.05.2015 №501; ;455005.415146;2392649.31445
8c63c448-f372-4dd5-978e-bc92a70368ea;/media/photos/8c63c448-f372-4dd5-978e-bc92a70368ea20161221-055340.JPG;Рынок «Машенька»;Розничный (потребительский) рынок продовольственных товаров;Волгодонск;Волгодонск;Думенко;8; ;Ежедневно с 08.00 до 18.00;Продовольственные и промышленные товары;Постановление Администрации города Волгодонска от 12.05.2015 №501; ;454747.037014;2388141.68783
12c108a8-1a8f-4975-a87f-297c2710dfed;/media/photos/12c108a8-1a8f-4975-a87f-297c2710dfed20161221-055252.jpg;Рынок «Орбита»;Розничный (потребительский) рынок продовольственных товаров;Волгодонск;Волгодонск;Строителей;33а; ;Ежедневно с 08.00 до 18.00;Продовольственные и промышленные товары;Постановление Администрации города Волгодонска от 02.04.2015 №108; ;454684.130567;2391801.01303
ecb362dc-1143-45f2-9f31-7b674580da5b;/media/photos/ecb362dc-1143-45f2-9f31-7b674580da5b20161221-055216.jpeg;Рынок «АВАЛОН-П»;Розничный (потребительский) рынок продовольственных товаров;Волгодонск;Волгодонск;Морская;5; ;Ежедневно с 08.00 до 18.00;Продовольственные и промышленные товары;Постановление Администрации города Волгодонска от 28.03.2017 №13; ;455592.857977;2387689.84821
dfaf32ad-ac43-4839-b586-1bd5a2834be3;/media/photos/dfaf32ad-ac43-4839-b586-1bd5a2834be320161221-055235.jpg;Рынок  «Рынок-Центр»;Розничный (потребительский) рынок продовольственных товаров;Волгодонск;Волгодонск;Морская;5; ;Ежедневно с 08.00 до 18.00;Продовольственные и промышленные товары;Постановление Администрации города Волгодонска от 15.12.2014 №4512; ;455592.857977;2387689.84821
e01887e9-2d8d-4310-8150-5afc2378484c;/media/photos/e01887e9-2d8d-4310-8150-5afc2378484c20161220-124017.jpeg;Ярмарка;Сезонная специализированная сельскохозяйственная ярмарка;Волгодонск;Волгодонск;Бетонная,2-я;21; ;Ежедневно с 07.00 до 18.00, санитарный день - понедельник;Сельскохозяйственная продукция;Постановление Администрации города Волгодонска от 06.02.2017 №225; ;455630.189854;2387902.81941
400a9960-73de-4bae-a10e-5d1db52837f2; ;Ярмарка;Сезонная специализированная сельскохозяйственная ярмарка;Волгодонск;Волгодонск;Бетонная,2-я;19а; ;Ежедневно с 07.00 до 20.00, санитарный день - понедельник;Сельскохозяйственная продукция;Постановление Администрации города Волгодонска от 20.02.2017 №353; ;455692.566051;2387798.39572
