﻿СЛУЖЕБНАЯ ЧАСТЬ
Наименование таблицы: ;Сведения о маршрутах движения общественного транспорта, остановочных комплексах
Наименование органа исполнительной власти или местного самоуправления: ;Администрация г. Волгодонска
Дата и время выгрузки: ;14.08.2019 11:58

ОСНОВНАЯ ЧАСТЬ
Наименование;Район;Автобус;Трамвай;Троллейбус;Маршрутное такси;Пригородный автобус;Пригородное маршрутное такси;Электричка;Порядковый номер;Широта;Долгота
ул. Черникова;Волгодонск;4., 4А., 16; ;3., 3А;5., 25., 52; ; ; ;79;455136.452435;2391555.28696
Солнечная;Волгодонск; ; ;3А;5; ; ; ;71;455969.183447;2391677.38999
пр.Мира (В-7);Волгодонск;16; ;3;25; ; ; ;64;456028.637752;2392572.57567
пр.Мира (В-7);Волгодонск; ; ; ;25; ; ; ;65;456033.049159;2392506.90506
ул. ак.Королева;Волгодонск; ; ;3А;5; ; ; ;66;455782.480378;2392216.51304
ул. ак.Королева;Волгодонск;12; ; ; ; ; ; ;67;455744.10298;2392307.57698
ул. ак.Королева;Волгодонск;12; ;3; ; ; ; ;68;455807.043706;2392314.49353
маг."Артемида В-5";Волгодонск; ; ;3А;5; ; ; ;69;455772.152518;2391842.33623
маг."Артемида В-5";Волгодонск; ; ;3; ; ; ; ;70;455724.978777;2391826.73148
Солнечная;Волгодонск; ; ;3; ; ; ; ;72;455876.027319;2391700.91652
ул. Ленинградская;Волгодонск;4., 4А., 16; ;3., 3А;5., 25., 52; ; ; ;73;455805.766076;2391253.71764
ул. Ленинградская;Волгодонск;4., 4А., 16; ;3., 3А;5., 25., 52; ; ; ;74;456028.035225;2391472.66294
ул. Энтузиастов;Волгодонск;4., 4А; ;3., 3А;5., 25., 52; ; ; ;75;455717.390873;2391234.4569
Звездная;Волгодонск;4., 4А., 16; ;3., 3А;5., 25., 52; ; ; ;76;455498.995926;2391442.1346
Звездная;Волгодонск;4., 4А., 16; ;3., 3А;5., 25., 52; ; ; ;77;455463.186236;2391449.17147
ул. Черникова;Волгодонск;4., 4А., 16; ;3., 3А;5., 25., 52; ; ; ;78;455234.013606;2391578.77053
Сквер Дружбы;Волгодонск;4., 4А., 12., 16; ;2;23., 23А; ; ; ;80;454182.874052;2391847.44108
Сквер Дружбы;Волгодонск;4., 4А., 12; ;1;23., 23А; ; ; ;81;454128.608839;2391868.93505
Пиццерия "Камин";Волгодонск;12 (в час "пик"); ;2; ; ; ; ;82;453825.269348;2392147.11709
Пиццерия "Камин";Волгодонск;12 (в час "пик"); ;1; ; ; ; ;83;453781.306573;2392151.87701
Лабораторный корпус;Волгодонск;12 (в час "пик"); ;2; ; ; ; ;84;453303.423209;2392580.38151
Лабораторный корпус;Волгодонск;12 (в час "пик"); ;1; ; ; ; ;85;453257.638066;2392596.4766
АБК-1 (Атоммаш);Волгодонск;12 (в час "пик"); ;2; ; ; ; ;86;453571.55326;2393044.58826
АБК-1 (Атоммаш);Волгодонск;12 (в час "пик"); ;1; ; ; ; ;87;453584.199741;2393112.65328
Парк Победы;Волгодонск;12; ; ;22А., 25; ; ; ;112;454254.269234;2387747.47894
квартал В - 8;Волгодонск;4., 4А., 12; ;3; ; ; ; ;97;456715.428937;2392141.12432
квартал В - 9;Волгодонск;4., 4А., 12; ;3; ; ; ; ;98;456980.632984;2391920.30035
ВЗМЭО;Волгодонск;16., 22., 51; ; ;22А., 23., 23А; ; ; ;1;455527.91964;2394352.55773
п. "Шлюзы";Волгодонск;4., 4А., 12., 51; ;3., 3А;23., 23А., 25., 52; ; ; ;60;457152.169364;2386426.39823
пр. Строителей;Волгодонск;12., 22., 51; ;1., 2., 3., 3А;5., 22А., 25., 52; ; ; ;27;454069.219158;2391170.77309
Путепровод;Волгодонск;4., 4А., 51; ;1., 2., 3., 3А;5., 23., 23А., 52; ; ; ;28;453252.383447;2389923.37976
пер.Первомайский (  по ул.М.Горького);Волгодонск;12; ; ;25; ; ; ;113;454694.670164;2387288.14396
Вокзал;Волгодонск;4., 4А., 51; ;1., 2., 3., 3А;5., 23., 23А., 52; ; ; ;37;454466.734777;2388645.82467
ст."Труд";Волгодонск;12; ; ;25; ; ; ;114;454958.432645;2386995.70994
ст."Труд";Волгодонск;12; ; ;25; ; ; ;115;455011.030633;2386958.16944
пл. Победы;Волгодонск;4., 4А., 51; ;1., 2., 3., 3А;5., 23., 23А., 52; ; ; ;38;454838.156277;2388292.25698
пл. Победы;Волгодонск;4., 4А., 51; ;1., 2., 3., 3А;5., 23., 23А., 52; ; ; ;39;454943.037659;2388249.01982
пл. Гагарина;Волгодонск; ; ;1., 2;5; ; ; ;40;455089.659987;2387712.14506
пл. Гагарина;Волгодонск; ; ;1 .,2;5; ; ; ;41;455105.239818;2387750.02674
ул. 30 лет Победы;Волгодонск;4., 4А., 51; ;1., 2., 3., 3А;5., 23., 23А., 52; ; ; ;32;453793.388712;2389348.56897
Индустриальная;Волгодонск;22., 51; ; ;22А., 23., 23А., 25; ; ; ;2;455602.602115;2394183.685
Индустриальная;Волгодонск;16., 22., 51; ; ;22А., 23., 23А., 25; ; ; ;3;455639.901067;2394172.61534
Индустриальная;Волгодонск;16; ; ;25; ; ; ;4;455784.858663;2394113.71855
пр. Строителей;Волгодонск;12., 22., 51; ;1., 2., 3., 3А;5., 22А., 25., 52; ; ; ;26;454048.561335;2391186.76552
Индустриальная;Волгодонск; ; ; ;25; ; ; ;5;455713.777786;2394195.53043
квартал В - У;Волгодонск;22., 51; ; ;22А., 23., 23А., 25; ; ; ;6;455332.819258;2393851.53928
Дачная;Волгодонск; ; ;3., 3А; ; ; ; ;55;456078.181712;2387304.73541
