﻿СЛУЖЕБНАЯ ЧАСТЬ
Наименование таблицы: ;Розничные рынки, места проведения праздничных ярмарок
Наименование органа исполнительной власти или местного самоуправления: ;Администрация г. Волгодонска
Дата и время выгрузки: ;20.10.2021 21:34

ОСНОВНАЯ ЧАСТЬ
Наименование объекта;Тип объекта;Район;Населенный пункт;Улица;Дом;Периодичность;График работы;Основные направления деятельности;Реквизиты правового акта об организации объекта;Примечения;Широта;Долгота
Рынок  «Рынок-Центр»;Розничный (потребительский) рынок продовольственных товаров;Волгодонск;Волгодонск;Морская;5;Ежедневно;С 08.00 до 18.00;Продовольственные и промышленные товары;Постановление Администрации города Волгодонска от 15.12.2014 №4512; ;455592.857977;2387689.84821
Постоянно действующая универсальная ярмарка;Иной тип;Волгодонск;Волгодонск;Морская;5;ежедневно;08.00-18.00;торговля;Постанорвление Администрации города Волгодонска от 12.12.2018 №2844; ;455527.576561;2387699.42727
Рынок «АВАЛОН-П»;Розничный (потребительский) рынок продовольственных товаров;Волгодонск;Волгодонск;Морская;5;Ежедневно;Ежедневно с 08.00 до 18.00;Продовольственные и промышленные товары;Постановление Администрации города Волгодонска от 28.03.2017 №13; ;455592.857977;2387689.84821
Постоянно действующая сельскохозяйственная ярмарка;Иной тип;Волгодонск;Волгодонск;К.Маркса;21;Ежедневно;с 06.00 до 19.00 , среда - санитарный день;Сельскохозяйственная и пищевая продукция;Постановление Администрации города Волгодонска от 12.12.2018 №2846; ;455885.464558;2392160.43626
Сезонная сельскохозяйственная ярмарка;Сезонная специализированная сельскохозяйственная ярмарка;Волгодонск;Волгодонск;2-я Бетонная;19;с 22.04.2019 по 05.06.2019 года  и  с 16.09.2019 по 30.10.2019 года;ежедневно с 7:00 до 18:00 часов;Продажа сельскохозяйственной продукции;Постановление Админситарции города Волгодонска от 02.04.2019  "Об организации сезонной сельскохозяйственной ярмарки" "; ;455654.831477;2387831.66399
Рынок «Орбита»;Розничный (потребительский) рынок продовольственных товаров;Волгодонск;Волгодонск;Строителей;33а;Ежедневно;с 08.00 до 18.00;Продовольственные и промышленные товары;Постановление Администрации города Волгодонска от 02.04.2015 №108; ;454684.130567;2391801.01303
Рынок «Авангард»;Розничный (потребительский) рынок продовольственных товаров;Волгодонск;Волгодонск;Кошевого;18;Ежедневно;С 08.00 до 18.00;Продовольственные и промышленные товары;Постановление Администрации города Волгодонска от 12.05.2015 №501; ;455005.415146;2392649.31445
Рынок «Машенька»;Розничный (потребительский) рынок продовольственных товаров;Волгодонск;Волгодонск;Думенко;8;Ежедневно;С 08.00 до 18.00;Продовольственные и промышленные товары;Постановление Администрации города Волгодонска от 12.05.2015 №501; ;454747.037014;2388141.68783
Постоянно действующая сельскохозяйственная ярмарка;Иной тип;Волгодонск;Волгодонск;К.Маркса;21;Ежедневно;Ежедневно с 06.00 до 19.00 , вторник - санитарный день;Сельскохозяйственная и пищевая продукция;Постановление Администрации города Волгодонска от 12.12.2018 №2845; ;455885.464558;2392160.43626
Ярмарка;Универсальная ярмарка выходного дня;Волгодонск;Волгодонск;Ленина;56;В соответствии с графиком: 10 марта, 27 апреля, 12 октября, 16 ноября, 28 декабря;Суббота с 07.00 до 15.00;Сельскохозяйственная и пищевая продукция;Постановление Администрации города Волгодонска от 18.12.2018 №2896;Ярмарка проводится на бесплатной основе по установленному графику, размещенному на сайте Администрации города Волгодонска;454536.332312;2388032.53537
