﻿СЛУЖЕБНАЯ ЧАСТЬ
Наименование таблицы: ;Сведения из муниципальных реестров социально ориентированных некоммерческих организаций – получателей поддержки
Наименование органа исполнительной власти или местного самоуправления: ;Администрация г. Волгодонска
Дата и время выгрузки: ;27.05.2020 10:46

ОСНОВНАЯ ЧАСТЬ
Наименование юридического лица;ИНН;Форма и размер предоставленной поддержки;Наименование органа местного самоуправления;Информация о видах деятельности;Индекс;Район;Населенный пункт;Улица;Дом;Примечания;Создатель карточки;Дата создания;Изменил карточку;Дата изменения;Широта;Долгота
Союз строительных организаций "ССО";6143055376;Муниципальный грант (2017 год);Администрация города Волгодонска;Объединение интересов членов Союза при разрешении производственных, финансовых и правовых вопросов. Выработка общих направлений развития производства и повышение его эффективности. Содействие в оказании поддержки развитию научно-технического прогресса в строительстве.;347375;Волгодонск;Волгодонск;Вольная;19; ; ; ; ; ;456403.215083;2390426.20599
Городская общественная организация "Союз художников Волгодонска";6143075414;Муниципальный грант (2015 год);Администрация города Волгодонска;Организацие и проведение выставочной деятельности в г. Волгодонске. Организация мастер-классов, мини-выставок, лекций, творческих встреч, которые проводят опытные художники для членов организации, горожан и учащихся городских художественных школ.  Создание городского фонда творческих произведенией и передача их в оразовательные и культурныфе учреждения г. Волгодонска.;347360;Волгодонск;Волгодонск;Пионерская;109; ; ; ; ; ;453831.043475;2388019.0592
Региональное отделение Общероссийской общественной организации "Федерация рукопашного боя";6143057750;Муниципальный грант (2016 год);Администрация города Волгодонска;Содействует реализации региональных и федеральных программ развития физической культуры и спорта. Организует и проводит спортивные мероприятия (чемпионаты, первенства и т.п.) по рукопашному бою. Организует судейскую работу на соревнованиях, проводимых Отделением.;347386;Волгодонск;Волгодонск;Маршала Кошевого;54; ; ; ; ; ;455775.032021;2393564.84332
Автономная некоммерческая организация Региональный ресурсный центр "Здоровая семья";6164026390;Муниципальный грант (2015 год);Администрация города Волгодонска;Оказание общественно-полезных услуг по популяризации здорового образа жизни, роста гармонии и повышения ответственности в вопросах создания здоровой семии, медицинской культуры, с цулью формирования престижного имиджа здорового образа жизни.;347380;Волгодонск;Волгодонск;Ленина;62; ; ; ; ; ;454442.481532;2388248.31073
Ростовская областная Общественная организация деятелей культуры и искусства "Трио";6143076175;Конкурс на получение финансовой поддержки в виде субсидий СО НКО на реализацию общественно значимых (социальных) проектов за счет средств Администрации города Волгодонска (2018 год) 32900 рублей;Администрация города Волгодонска;Содействует созданию профессиональных и любительских музыкальных и танцевальных коллективов, а также музыкальных и хореографических школ и студий. Проводит фестивали, конкурсы, массовые музыкальные праздники, в том числе с широким привлечением самодеятельных коллективов.;347366;Волгодонск;Волгодонск;Ленина;62; ; ; ; ; ;454459.868732;2388252.49425
Региональная общественная  экологическая организация  «Зеленый город»;6143090074;Конкурс на получение финансовой поддержки в виде субсидий СО НКО на реализацию общественно значимых (социальных) проектов за счет средств Администрации города Волгодонска (2019 год) 65800 рублей;Администрация города Волгодонска;Развитие гуманного отношения к живой природе, распространение экологической этики, повышение биологической и экологической грамотности, развитие институтов гражданского общества путем разработки и реализации общественно полезных проектов и мероприятий совместно с группами инициативных граждан, коммерческими и некоммерческими, общественными, муниципальными и государственными организациями, создание социально-культурной среды для развития творческого потенциала граждан в рамках достижения уставных целей, содействие деятельности в сфере образования, науки, культуры, искусства, просвещения, духовного развития личности, содействие деятельности в профилактике и охраны здоровья граждан, а также пропаганды здорового образа жизни, улучшение морально-психологического состояния граждан, содействие деятельности в сфере физической культуры и массового спорта, поддержка гражданских инициатив, решение иных общественно значимых проблем местного сообществами;347360;Волгодонск;Волгодонск;Строителей;8; ; ; ;Ольга Жевнер;2020-02-07 09:24;454257.046145;2391305.22455
Региональная  общественная организация по  защите прав многодетных,  малообеспеченных семей и семей с детьми, оставшихся без  попечения родителей «Семья Волгодонска»;6143087480;Конкурс на получение финансовой поддержки в виде субсидий СО НКО на реализацию общественно значимых (социальных) проектов за счет средств Администрации города Волгодонска (2018 год) 65800 рублей;Администрация города Волгодонска;Защита прав и интересов многодетных семей, повышение их социального статуса, объединение многодетных, малообеспеченных  семей и семей с детьми, оставшихся без попечения родителей, в том числе: содействие разработке и практической реализации социальных программ, направленных на комплексное решение проблем многодетных, малообеспеченных семей и семей с детьми оставшихся без попечения родителей, содействие в реализации прав, предоставляемых действующим законодательством многодетных, малообеспеченных семей и семей с детьми оставшихся без попечения родителей, координации работы членов многодетных, малообеспеченных семей и исемей с детьми оставшихся без попечения родителей города Волгодонска, совместная работа с органами местного самоуправления, общественными организациями города Волгодонска и Ростовской области, государственными предприятиями, акционерными обществами, частными лицами с целью оказания всесторонней помощи многодетным семьям и создания необходимых условий для практического осуществления социальных и благотворительных программ, касающихся полноценного воспитания детей, отдыха и лечения всех членов многодетных семей;347381;Волгодонск;Волгодонск;Морская;118; ; ; ; ; ;453597.982742;2389392.75304
Региональная общественная организация содействия защите прав пострадавших от терракта "Волга-Дон";6143063641;Конкурс на получение финансовой поддержки в виде субсидий социально ориентированным некоммерческим организациям из муниципального бюджета города Волгодонска (2019) 98700 рублей;Администрация города Волгодонска;Содействует повышению информированности граждан Ростовской области, их объединений по вопросам организации сбора помощи пострадавшим. Содействует в привлечении широкой общественности к действиям по реабилитации пострадавших и разрешению их проблем. Оказывает методическую, организационную, информационную и иные виды помощи пострадавшим, в том числе в вопросах адаптации и реабилитации.;347360;Волгодонск;Волгодонск;Ленина;62; ; ; ;Ольга Жевнер;2020-02-07 09:11;454447.5962;2388240.15116
Городская общественная организация "Волгодонской клуб моряков-подводников военно-морского флота";6143074178;Конкурс на получение финансовой поддержки в виде субсидий социально ориентированным некоммерческим организациям из муниципального бюджета города Волгодонска (2019) 32900 рублей;Администрация города Волгодонска;Поддерживает и реализует мероприятия, направленные на социальную реабилитацию членов клуба, содействует оказанию им медицинской помощи и оздоровленя в лечебных учреждениях местной, ведомственной и федеральной подчиненности. Организует благотворительные, оздоровительные, культурно-просветительные и иные мероприятия. Организует самостоятельно, а также принимает участие в проведении торжественных мероприятий, связанных с Военно-Морским Флотом, направленных на увековечение памяти о подвигах российских моряков.;347360;Волгодонск;Волгодонск;Ленина;62; ; ; ;Ольга Жевнер;2020-02-07 09:19;454452.160832;2388248.97321
Региональная общественная организация содействия Донскому туризму и сохранению духовно-культурного наследия "Дон гостеприимный";6143090370;Конкурс на получение финансовой поддержки в виде субсидий СО НКО на реализацию общественно значимых (социальных) проектов за счет средств Администрации города Волгодонска  (2019 год) 131600 рублей;Администрация города Волгодонска;Способствование включению в реализацию Государственных и Региональных программ. Способствование разработке и реализации программ развития культуры, туризма и отрасли туристического сервиса в целом. Способствование и поддержка изучения культурно-исторического наследия. Проведение акций, массовых культурных, спортивных, общественных и иных мероприятий. Предоставление туристических информационных материалов.;347360;Волгодонск;Волгодонск;Морская;68; ; ; ;Ольга Жевнер;2020-02-07 09:21;454732.111305;2388218.89397
